Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
ARDNA,Long,10/4/1983,1.8,2/13/1984,1.736,-3.56%,-227.87,-3.86%,3279.28,5902.70,13912.15,92,-2.48,-6.67%,7.56%,0/0
ALCO,Long,2/23/1983,7.15,2/24/1984,8.61,20.42%,274.00,19.16%,200,1430.00,14186.15,255,1.07,-6.85%,52.15%,0/0
DFZ,Long,2/27/1984,2.38,3/8/1984,2.08131,-12.55%,-732.70,-12.87%,2392.81,5694.88,13453.45,9,-81.41,-12.61%,2.16%,0/0
TECUB,Long,1/10/1984,6.68,4/2/1984,6.33,-5.24%,-323.50,-5.55%,872.849,5830.63,13129.96,59,-5.48,-5.24%,2.09%,0/0
DFZ,Long,3/26/1984,2.43,4/13/1984,2.13,-12.35%,-198.00,-13.58%,600,1458.00,12931.96,15,-13.20,-12.35%,0.05%,0/0
ALCO,Long,3/15/1984,9.26,4/18/1984,8.61,-7.02%,-122.00,-8.23%,160,1481.60,12809.96,25,-4.88,-7.02%,10.56%,0/0
TXN,Long,3/26/1984,1.93,6/14/1984,1.78862,-7.33%,-431.95,-7.64%,2927.96,5650.96,12378.01,57,-7.58,-9.69%,7.64%,0/0
AAPL,Long,5/2/1984,0.51,6/26/1984,0.42,-17.65%,-1016.42,-17.97%,11093.6,5657.73,11361.59,39,-26.06,-18.40%,3.77%,0/0
ALCO,Long,5/10/1984,9.42,8/23/1984,8.93,-5.20%,-57.20,-7.59%,80,753.60,11304.39,74,-0.77,-6.90%,10.34%,0/0
RAVN,Long,8/20/1984,0.2,10/2/1984,0.1717,-14.15%,-809.79,-14.47%,27978.5,5595.70,10494.60,31,-26.12,-14.15%,3.70%,0/0
ADP,Long,8/3/1984,1.14935,10/5/1984,1.09913,-4.37%,-261.19,-4.69%,4842.14,5565.34,10233.40,45,-5.80,-4.37%,8.72%,0/0
TXN,Long,8/21/1984,1.99337,10/5/1984,1.74,-12.71%,-729.61,-13.03%,2808.61,5598.59,9503.79,33,-22.11,-14.63%,3.10%,0/0
MAT,Long,8/2/1984,1.47,11/19/1984,1.97,34.01%,1875.24,33.69%,3786.48,5566.12,11379.03,77,24.35,-1.39%,47.50%,0/0
DRCO,Long,11/5/1984,1.96,12/4/1984,1.55,-20.92%,-563.30,-21.61%,1330,2606.80,10815.73,21,-26.82,-20.92%,18.71%,0/0
AAPL,Long,1/11/1985,0.46,2/27/1985,0.41,-10.87%,-621.65,-11.19%,12073,5553.60,10194.08,33,-18.84,-10.87%,3.86%,0/0
MCRS,Long,1/23/1985,0.44,3/15/1985,0.356073,-19.07%,-1065.41,-19.40%,12480,5491.20,9128.66,37,-28.79,-19.07%,20.74%,0/0
APOG,Long,2/6/1985,2.36,3/26/1985,2.01,-14.83%,-855.06,-15.15%,2391.6,5644.18,8273.60,34,-25.15,-14.83%,1.42%,0/0
RAVN,Long,1/30/1985,0.2,4/18/1985,0.18727,-6.37%,-220.66,-6.93%,15920,3184.00,8052.94,55,-4.01,-6.86%,7.80%,0/0
ARDNA,Long,3/6/1984,1.88,4/29/1985,3.87864,106.31%,141.89,94.34%,80,150.40,8194.83,291,0.49,-7.45%,133.10%,0/0
FWLT,Long,1/14/1985,85.42,4/30/1985,88.53,3.64%,184.34,3.32%,65.0613,5557.53,8379.17,75,2.46,-11.30%,15.79%,0/0
MAT,Long,1/23/1985,1.91,5/1/1985,2.07,8.38%,449.61,8.05%,2922.57,5582.11,8828.78,69,6.52,-1.02%,18.27%,0/0
DFZ,Long,3/1/1985,2.58,7/29/1985,2.38,-7.75%,-453.06,-8.07%,2175.32,5612.32,8375.72,104,-4.36,-11.67%,7.79%,0/0
MCRS,Long,6/10/1985,0.404952,8/1/1985,0.38,-6.16%,-63.91,-8.58%,1840,745.11,8311.81,38,-1.68,-6.16%,9.03%,0/0
MAT,Long,5/16/1985,2.27938,8/6/1985,2.42,6.17%,324.43,5.84%,2435.09,5550.50,8636.23,57,5.69,-5.25%,19.35%,0/0
FWLT,Long,8/6/1985,89.2373,8/29/1985,84.2578,-5.58%,-332.16,-5.90%,63.0908,5630.05,8304.07,18,-18.45,-5.58%,0.00%,0/0
ALCO,Long,5/16/1985,9.42,9/27/1985,2.6,-72.40%,-290.80,-77.18%,40,376.80,8013.27,94,-3.09,-72.40%,17.22%,0/0
APOG,Long,7/23/1985,2.27634,9/27/1985,1.31,-42.45%,-2027.99,-42.83%,2080,4734.79,5985.28,48,-42.25,-42.45%,5.21%,0/0
GT,Long,1/23/1985,7.74,10/2/1985,8.01,3.49%,176.76,3.17%,721.32,5583.01,6162.04,176,1.00,-6.43%,12.69%,0/0
ADP,Long,12/26/1984,1.19404,10/7/1985,1.55,29.81%,1632.37,29.49%,4636.45,5536.13,7794.41,198,8.24,-0.99%,43.99%,0/0
DRCO,Long,5/22/1985,2.12,10/14/1985,2.36,11.32%,80.40,9.25%,410,869.20,7874.81,101,0.80,-13.68%,33.27%,0/0
MAT,Long,10/18/1985,2.5,11/7/1985,2.34,-6.40%,-445.72,-6.67%,2673.27,6683.17,7429.09,15,-29.71,-12.77%,3.17%,0/0
ARDNA,Long,6/19/1985,4.21233,12/10/1985,5.17,22.73%,1263.67,22.42%,1338.32,5637.45,8692.76,122,10.36,-10.74%,51.99%,0/0
INTC,Long,12/16/1985,0.466179,3/7/1986,0.41,-12.05%,-838.18,-12.32%,14599.4,6805.93,7854.58,57,-14.70,-17.70%,4.38%,0/0
ADI,Long,12/6/1985,2.48,3/25/1986,2.64892,6.81%,445.27,6.55%,2742.52,6801.45,8299.86,75,5.94,-5.40%,20.02%,0/0
DRCO,Long,12/13/1985,2.53,4/7/1986,2.51,-0.79%,-48.00,-1.26%,1500,3795.00,8251.86,78,-0.62,-10.73%,11.70%,0/0
GT,Long,11/25/1985,8.57,4/8/1986,10.02,16.92%,1133.30,16.65%,794.003,6804.61,9385.16,92,12.32,-2.20%,28.76%,0/0
ZIGO,Long,12/30/1985,3.25,4/11/1986,3.83,17.85%,225.60,16.53%,420,1365.00,9610.76,72,3.13,0.00%,36.01%,0/0
ATRI,Long,3/21/1986,12.1,4/15/1986,11.12,-8.10%,-47.40,-13.06%,30,363.00,9563.36,17,-2.79,-8.10%,4.00%,0/0
ALOT,Long,2/14/1986,1.87776,4/22/1986,2.13,13.43%,405.77,12.86%,1680,3154.63,9969.13,46,8.82,-0.13%,35.60%,0/0
FWLT,Long,2/27/1986,90.82,4/22/1986,90.7932,-0.03%,-20.17,-0.27%,81.0563,7361.54,9948.96,38,-0.53,-2.72%,9.06%,0/0
BSET,Long,11/18/1985,6.38,5/6/1986,7.75,21.47%,954.70,21.08%,710,4529.80,10903.66,117,8.16,-3.92%,35.04%,0/0
INTC,Long,4/28/1986,0.47,5/23/1986,0.39959,-14.98%,-1194.00,-15.21%,16702.2,7850.04,9709.66,20,-59.70,-16.50%,1.63%,0/0
ADI,Long,4/16/1986,2.88952,5/27/1986,2.81195,-2.68%,-221.59,-2.92%,2624.57,7583.76,9488.07,29,-7.64,-2.72%,9.73%,0/0
TXN,Long,12/12/1985,1.49883,6/17/1986,1.82465,21.74%,1464.19,21.47%,4549.05,6818.25,10952.26,129,11.35,-2.61%,42.57%,0/0
MAT,Long,5/23/1986,2.32,6/19/1986,2.13051,-8.17%,-650.84,-8.40%,3339.69,7748.08,10301.42,19,-34.25,-9.01%,6.03%,0/0
CBRL,Long,3/18/1986,1.13255,6/25/1986,1.26,11.25%,825.13,11.01%,6615.16,7491.97,11126.55,70,11.79,-0.22%,33.16%,0/0
ALCO,Long,9/27/1985,2.6,6/27/1986,13.97,437.31%,24533.70,436.99%,2159.34,5614.28,35660.25,190,129.12,0.00%,512.29%,0/0
APOG,Long,11/13/1985,2.58,7/8/1986,4.07,57.75%,3889.22,57.49%,2622.29,6765.52,39549.47,163,23.86,0.00%,72.67%,0/0
ADP,Long,10/24/1985,1.67,7/10/1986,2.14984,28.73%,1899.03,28.46%,3995.19,6671.97,41448.50,179,10.61,-0.69%,46.57%,0/0
AAPL,Long,12/19/1985,0.344244,7/17/1986,0.52,51.06%,3417.84,50.79%,19549,6729.63,44866.34,145,23.57,-3.45%,75.37%,0/0
GT,Long,6/27/1986,9.96,7/22/1986,9.39,-5.72%,-454.69,-5.96%,766.125,7630.60,44411.65,17,-26.75,-7.65%,3.07%,0/0
DFZ,Long,5/16/1986,2.53,7/28/1986,2.58,1.98%,133.95,1.74%,3039.04,7688.77,44545.60,50,2.68,-7.91%,20.21%,0/0
TECUB,Long,10/26/1984,6.3,7/28/1986,10.0085,58.87%,1613.74,58.22%,440,2772.00,46159.35,442,3.65,-5.56%,68.15%,0/0
APOG,Long,8/27/1986,4.26,9/9/1986,3.57,-16.20%,-1238.33,-16.44%,1768.6,7534.24,44921.01,9,-137.59,-16.82%,2.03%,0/0
ADP,Long,9/5/1986,2.36,9/17/1986,2,-15.25%,-1170.09,-15.49%,3200.26,7552.62,43750.92,9,-130.01,-20.13%,0.29%,0/0
ATX,Long,2/5/1985,7.2,9/18/1986,11.4755,59.38%,3341.93,59.06%,785.859,5658.19,47092.85,410,8.15,-0.08%,89.50%,0/0
AAPL,Long,8/27/1986,0.57,9/29/1986,0.521077,-8.58%,-664.74,-8.82%,13219.5,7535.14,46428.11,23,-28.90,-14.04%,2.70%,0/0
MCRS,Long,8/6/1986,0.3648,11/24/1986,0.34,-6.80%,-131.09,-7.88%,4560,1663.49,46297.02,78,-1.68,-15.27%,4.17%,0/0
GT,Long,8/19/1986,10.2,12/24/1986,13.01,27.55%,2050.41,27.31%,736.09,7508.12,48347.43,90,22.78,-9.36%,50.99%,0/0
BSET,Long,12/1/1986,7.8385,12/26/1986,6.76405,-13.71%,-1067.39,-13.94%,976.674,7655.66,47280.05,19,-56.18,-14.21%,1.06%,0/0
ARDNA,Long,6/25/1986,5.78,1/26/1987,5.84,1.04%,61.57,0.80%,1326.15,7665.14,47341.62,149,0.41,-15.54%,11.76%,0/0
FWLT,Long,1/2/1987,89.074,3/10/1987,110.96,24.57%,1839.95,24.33%,84.8923,7561.69,49181.57,47,39.15,-0.99%,41.94%,0/0
RAVN,Long,5/8/1986,0.19,3/20/1987,0.237188,24.84%,1005.02,24.40%,21680,4119.20,50186.59,220,4.57,-6.77%,36.84%,0/0
ADI,Long,2/18/1987,2.92723,3/30/1987,2.39731,-18.10%,-1652.12,-18.30%,3083.68,9026.65,48534.47,29,-56.97,-18.10%,0.00%,0/0
DFZ,Long,10/17/1986,2.99,3/31/1987,3.79369,26.88%,1976.57,26.64%,2481.76,7420.47,50511.04,114,17.34,-3.68%,42.13%,0/0
BSET,Long,1/15/1987,7.45,4/15/1987,7.1925,-3.46%,-126.15,-4.03%,420,3129.00,50384.89,64,-1.97,-6.31%,7.56%,0/0
CBRL,Long,12/11/1986,1.22813,4/15/1987,1.61844,31.78%,2410.11,31.54%,6221.06,7640.29,52795.00,87,27.70,-2.29%,48.31%,0/0
HAS,Long,3/20/1987,4.98,4/24/1987,4.50533,-9.53%,-892.45,-9.73%,1842.23,9174.32,51902.55,25,-35.70,-10.11%,1.47%,0/0
ALOG,Long,4/13/1987,11.21,4/29/1987,9.81,-12.49%,-1188.23,-12.68%,835.879,9370.20,50714.32,12,-99.02,-16.36%,1.86%,0/0
AMSWA,Long,1/2/1987,2.25,5/18/1987,3.48992,55.11%,3267.80,54.81%,2650,5962.50,53982.12,95,34.40,0.00%,97.42%,0/0
ADP,Long,10/16/1986,2.32,5/19/1987,2.87,23.71%,1741.82,23.46%,3199.67,7423.24,55723.94,149,11.69,-8.09%,40.33%,0/0
MENT,Long,1/14/1987,9.24,5/19/1987,13.71,48.38%,3827.77,48.15%,860.352,7949.65,59551.71,88,43.50,-0.70%,72.26%,0/0
TXN,Long,12/2/1986,1.80537,5/19/1987,2.62849,45.59%,3464.83,45.36%,4231.21,7638.89,63016.54,117,29.61,-6.14%,64.17%,0/0
ADI,Long,5/6/1987,3.01,6/15/1987,2.57,-14.62%,-1442.38,-14.80%,3237.24,9744.09,61574.16,28,-51.51,-16.01%,1.62%,0/0
AMAT,Long,2/5/1987,0.219692,6/15/1987,0.288889,31.50%,2673.90,31.29%,38902.2,8546.52,64248.06,90,29.71,-11.16%,48.61%,0/0
MAT,Long,6/2/1987,1.91089,6/29/1987,1.69,-11.56%,-1107.97,-11.75%,4934.44,9429.17,63140.09,20,-55.40,-11.56%,4.12%,0/0
ALCO,Long,2/20/1987,15.43,7/7/1987,16.24,5.25%,370.80,5.01%,480,7406.40,63510.89,95,3.90,-5.28%,15.83%,0/0
AAPL,Long,11/6/1986,0.57,7/8/1987,1.21,112.28%,8595.45,112.05%,13458.5,7671.36,72106.34,168,51.16,-6.62%,134.86%,0/0
HAS,Long,6/24/1987,4.98163,7/24/1987,4.4,-11.68%,-1131.63,-11.86%,1914.65,9538.08,70974.71,22,-51.44,-14.08%,1.44%,0/0
ASYS,Long,3/16/1987,12.5,8/5/1987,7.5,-40.00%,-618.00,-41.20%,120,1500.00,70356.71,100,-6.18,-40.00%,20.00%,0/0
GT,Long,1/13/1987,13.9,9/4/1987,21.8,56.83%,4496.41,56.61%,571.444,7943.08,74853.12,165,27.25,-5.04%,74.23%,0/0
ADI,Long,7/30/1987,2.76864,9/8/1987,2.54,-8.26%,-803.06,-8.45%,3433.61,9506.43,74050.06,28,-28.68,-8.86%,9.87%,0/0
BSET,Long,7/28/1987,7.75,9/21/1987,8.10738,4.61%,418.72,4.42%,1222.01,9470.59,74468.78,39,10.74,-1.09%,15.19%,0/0
ATX,Long,10/31/1986,12.165,10/8/1987,21.14,73.78%,5608.02,73.54%,626.858,7625.76,80076.80,237,23.66,0.00%,91.81%,0/0
FWLT,Long,5/28/1987,118.67,10/8/1987,148.614,25.23%,2341.45,25.04%,78.7972,9350.90,82418.25,94,24.91,0.00%,45.66%,0/0
ADP,Long,6/9/1987,3.08,10/12/1987,3.08,0.00%,-18.00,-0.19%,3050.4,9395.22,82400.25,88,-0.20,-9.55%,13.39%,0/0
GT,Long,10/5/1987,23.1806,10/14/1987,21.483,-7.32%,-796.46,-7.49%,458.549,10629.45,81603.79,8,-99.56,-7.97%,1.02%,0/0
MAT,Long,8/12/1987,2.07,10/15/1987,2.18942,5.77%,561.99,5.59%,4856.62,10053.21,82165.79,46,12.22,-6.78%,21.68%,0/0
AAPL,Long,7/15/1987,1.33,10/16/1987,1.61,21.05%,1974.19,20.86%,7114.98,9462.92,84139.98,67,29.47,-6.77%,38.82%,0/0
AMAT,Long,7/20/1987,0.32,10/16/1987,0.38,18.75%,1768.56,18.56%,29776.1,9528.34,85908.54,64,27.63,-10.38%,37.40%,0/0
APOG,Long,7/13/1987,3.12,10/16/1987,3.41,9.29%,854.51,9.10%,3008.64,9386.97,86763.05,69,12.38,-5.00%,15.17%,0/0
ATRI,Long,7/1/1987,10.87,10/16/1987,11.77,8.28%,763.85,8.09%,868.726,9443.05,87526.90,76,10.05,-2.24%,21.02%,0/0
CBRL,Long,6/2/1987,1.85459,10/16/1987,1.84647,-0.44%,-59.31,-0.63%,5084.71,9430.07,87467.60,97,-0.61,-7.21%,12.87%,0/0
RAVN,Long,6/5/1987,0.25,10/16/1987,0.277401,10.96%,201.21,10.06%,8000,2000.00,87668.81,94,2.14,-1.37%,24.00%,0/0
ACXM,Long,8/10/1987,2.0297,10/19/1987,2.05985,1.49%,97.80,1.25%,3840,7794.04,87766.60,50,1.96,-2.94%,22.19%,0/0
ALOT,Long,6/26/1987,1.9,10/19/1987,1.91648,0.87%,-4.49,-0.29%,820,1558.00,87762.12,80,-0.06,-7.37%,20.76%,0/0
CBSH,Long,8/5/1987,2.02649,10/19/1987,1.82978,-9.71%,-924.84,-9.90%,4610,9342.12,86837.27,53,-17.45,-9.71%,0.65%,0/0
INTC,Long,1/16/1987,0.44,10/19/1987,0.777143,76.62%,6167.31,76.40%,18346.3,8072.35,93004.59,192,32.12,-7.15%,115.97%,0/0
MENT,Long,8/12/1987,15.16,10/19/1987,14.9248,-1.55%,-173.95,-1.73%,663.081,10052.31,92830.64,48,-3.62,-8.04%,19.21%,0/0
TXN,Long,7/15/1987,2.76,10/19/1987,2.97,7.61%,701.94,7.42%,3428.27,9462.02,93532.57,68,10.32,-5.71%,28.20%,0/0
DRCO,Long,7/21/1986,2.72,10/20/1987,4.51,65.81%,2577.50,65.35%,1450,3944.00,96110.07,318,8.11,-2.67%,126.37%,0/0
TECUB,Long,11/6/1986,10.28,10/22/1987,13.0372,26.82%,423.16,25.73%,160,1644.80,96533.23,243,1.74,-0.49%,43.88%,0/0
ARDNA,Long,6/17/1987,6.4,10/26/1987,9.88,54.38%,260.40,50.86%,80,512.00,96793.63,92,2.83,-6.11%,121.13%,0/0
PCAR,Long,3/3/1988,1.42,5/9/1988,1.42029,0.02%,-15.97,-0.16%,6989.86,9925.60,96777.66,47,-0.34,-1.79%,12.00%,0/0
PCH,Long,3/16/1988,6.31,5/11/1988,6.28,-0.48%,-65.40,-0.66%,1580.09,9970.38,96712.25,40,-1.64,-6.80%,6.34%,0/0
ATX,Long,2/17/1988,18.55,5/18/1988,18.77,1.19%,98.91,1.00%,531.414,9857.73,96811.16,65,1.52,-7.09%,12.42%,0/0
GT,Long,4/11/1988,21.53,5/19/1988,19.362,-10.07%,-1036.04,-10.25%,469.584,10110.13,95775.13,29,-35.73,-10.07%,1.30%,0/0
AAPL,Long,3/3/1988,1.39,5/23/1988,1.20702,-13.16%,-1324.87,-13.35%,7142.02,9927.40,94450.25,57,-23.24,-14.23%,6.99%,0/0
ADBE,Long,4/12/1988,1.01,5/23/1988,0.95,-5.94%,-622.69,-6.12%,10078.1,10178.88,93827.57,30,-20.76,-11.96%,7.39%,0/0
DRCO,Long,3/3/1988,5.36763,5/24/1988,5.37,0.04%,-13.62,-0.14%,1849.33,9926.50,93813.95,58,-0.23,-10.12%,12.92%,0/0
GT,Long,6/9/1988,21.39,7/19/1988,19.53,-8.70%,-912.35,-8.87%,480.836,10285.08,92901.59,28,-32.58,-9.27%,2.43%,0/0
MENT,Long,4/13/1988,13.25,7/21/1988,14.76,11.40%,1143.03,11.22%,768.891,10187.80,94044.62,70,16.33,-5.28%,28.94%,0/0
MDCI,Long,6/29/1988,2.67,7/26/1988,2.62667,-1.62%,-182.89,-1.80%,3805.21,10159.90,93861.73,19,-9.63,-6.25%,6.25%,0/0
AMAT,Long,2/18/1988,0.3,7/27/1988,0.38887,29.62%,2899.34,29.44%,32827,9848.09,96761.06,112,25.89,-0.88%,55.49%,0/0
AMSWA,Long,3/18/1988,2.71147,7/28/1988,2.59727,-4.21%,-441.63,-4.39%,3709.78,10058.95,96319.43,92,-4.80,-8.60%,19.20%,0/0
FSYS,Long,6/13/1988,27,8/2/1988,19.44,-28.00%,-2905.31,-28.17%,381.919,10311.81,93414.12,36,-80.70,-28.00%,0.24%,0/0
APOG,Long,2/26/1988,3.28,8/5/1988,3.76939,14.92%,1342.49,14.72%,2780,9118.40,94756.62,113,11.88,-3.23%,27.47%,0/0
INTC,Long,4/14/1988,0.729843,8/9/1988,0.76,4.13%,401.78,3.95%,13919.5,10159.07,95158.39,82,4.90,-10.34%,16.06%,0/0
AAPL,Long,7/6/1988,1.47,8/10/1988,1.35,-8.16%,-863.11,-8.34%,7042.62,10352.66,94295.28,26,-33.20,-10.58%,0.76%,0/0
ADBE,Long,6/6/1988,1.12,8/10/1988,1.16,3.57%,342.57,3.39%,9014.18,10095.88,94637.85,47,7.29,-2.13%,19.29%,0/0
ATX,Long,7/1/1988,20.71,8/10/1988,18.7781,-9.33%,-978.13,-9.50%,496.983,10292.51,93659.72,28,-34.93,-9.33%,4.83%,0/0
PCAR,Long,6/10/1988,1.54,8/12/1988,1.51,-1.95%,-218.09,-2.12%,6669.64,10271.25,93441.63,45,-4.85,-1.98%,4.61%,0/0
BOBE,Long,6/10/1988,7.12,8/17/1988,6.54,-8.15%,-854.78,-8.32%,1442.72,10272.15,92586.85,48,-17.81,-9.56%,1.41%,0/0
RRD,Long,6/27/1988,6.96366,8/22/1988,6.41,-7.95%,-832.89,-8.13%,1471.82,10249.27,91753.96,40,-20.82,-9.29%,1.00%,0/0
CBRL,Long,2/11/1988,1.78,8/23/1988,1.88,5.62%,534.74,5.44%,5527.41,9838.78,92288.70,135,3.96,-0.34%,30.39%,0/0
AEPI,Long,4/22/1988,4.39,9/15/1988,4.71897,7.49%,143.20,6.66%,490,2151.10,92431.90,102,1.40,-5.01%,10.02%,0/0
AEPI,Long,9/15/1988,4.71897,9/19/1988,4.28,-9.30%,-922.99,-9.49%,2061.6,9728.63,91508.91,3,-307.66,-9.30%,0.00%,0/0
FWLT,Long,7/7/1988,119.54,10/10/1988,108.759,-9.02%,-950.34,-9.19%,86.4777,10337.55,90558.57,67,-14.18,-14.11%,0.03%,0/0
ADSK,Long,9/30/1988,3.19,10/26/1988,2.89,-9.40%,-946.39,-9.59%,3094.64,9871.89,89612.18,19,-49.81,-10.28%,1.12%,0/0
AMAG,Long,8/22/1988,6,10/27/1988,6,0.00%,-18.00,-2.50%,120,720.00,89594.18,48,-0.38,0.00%,19.50%,0/0
AMSWA,Long,8/19/1988,3.17,10/27/1988,3.06764,-3.23%,-330.59,-3.42%,3053.73,9680.31,89263.58,49,-6.75,-4.26%,8.35%,0/0
